﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Longlife Cartrige ®: KM-3300/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-3320/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-4000/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-4020/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-4050/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: KM-4700/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: KM-3300/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: KM-3320/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: KM-4000/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: KM-4020/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: KM-4050/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: KM-4700/REB: Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 170584 (KM-3300/REB): Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 170591 (KM-4000/REB): Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 170607 (KM-4700/REB): Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 170614 (KM-3320/REB): Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 170621 (KM-4020/REB): Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 170638 (KM-4050/REB): Black;5008 0049;Nordic Swan Ecolabel;Konica Minolta;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
