﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
EDDING, K12082E1, REMAN. For use in EPSON EPL 6200 serie, DRUM, (C13S051099);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K12305E1, REMAN. For use in EPSON EPL 6200, 6200L, 6200N serie, BLACK, (C13S050166);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15136E1 REMAN. For use in EPSON  Aculaser M2000 serie  BLACK, (C13S050438);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15137E1 REMAN. For use in EPSON AL M2000 serie  Black, (S050435);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15549E1, REMAN. For use in EPSON AL M2400 serie, BLACK, (C13S050583);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15550E1 REMAN. For use in EPSON AL M2400 serie  Black, (C13S050582);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15663E1 REMAN. For use in EPSON AL M2400 serie  Black, (C13S050582);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15137F7, Laser cart compat for EPSON C13S050435;3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Greenman Eco Original, E6200D (S051099);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, E6200HCT (S050166);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, EM2000 (C13S050435);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, EM2300 (C13S050585);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, EM2400 (C13S050582);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Longlife Cartrige ®: M2000/REB: Black;5008 0049;Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: M2300/REB: Black;5008 0049;Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: M2400/REB: Black;5008 0049;Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
LYRECO, K15137LY, LASER CART COMP EPSON S050435 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
MM Distribution: M2000/REB: Black;5008 0049;Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
