﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Base Color Block Hoodie - Coral/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Coral/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Coral/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Coral/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Coral/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Coral/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Coral/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Ice Blue/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Ice Blue/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Ice Blue/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Ice Blue/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Ice Blue/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Color Block Hoodie - Ice Blue/Lt. Grey Mel.;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat Hoodie - Army;5112 0005;Nordic Swan Ecolabel;Sweaters and cardigans;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
