﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
AMBIANCE SILKEMATT Base Clear;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SILKEMATT Base Medium;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SILKEMATT Base White;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SKY WHITE;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Beckers Mood Air Wall, bas A, 0,9 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 2,7 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 9 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 0,9 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 2,7 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 9 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Clas Ohlson Gloss Paint 80 Aged White High Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Aged White Semi Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Candy Semi Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Elegant Semi Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Dark Blue, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Dark Green, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Dark Red, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Saffron, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvmatt 20 Turquoise, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Lemon Semi Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Mountain Rock Semi Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Pacific Semi Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Pure White High Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Pure White Semi Gloss, , 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Rose Semi Gloss, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackgrund, 0,75 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Takfärg Pure White, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Copper Green, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Glacier Blue, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Iron Ore, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Light Steel, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Midnight Sun, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Midsummer Meadow, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Mountain Rock, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Pure White, 10 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Pure White, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Royal Pink, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Soft Clouds, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Summer Sky, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg Matt 5 Dark Blue, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg Matt 5 Dark Green, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Wall Paint 7 Aged White, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Wall Paint 7 Warm Sand, 3 l;SE/044/007;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Color Stories Maling, 0,5 l;DK/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Color Stories;Beck & Jørgensen A/S;Rosenkæret 25;Søborg
Color Stories Maling, 1 l;DK/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Color Stories;Beck & Jørgensen A/S;Rosenkæret 25;Søborg
Color Stories Maling, 2,5 l;DK/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Color Stories;Beck & Jørgensen A/S;Rosenkæret 25;Søborg
Color Stories Maling, 5 l;DK/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Color Stories;Beck & Jørgensen A/S;Rosenkæret 25;Søborg
Colorex Briljant 15, Bas A, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, 0502-Y, 3 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas C, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Vit, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Vit, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas A, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas C, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Vit, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Vit, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Bas A, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Bas C, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Vit, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2 Takfärg, 1,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2 Takfärg, 10,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2 Takfärg, 3,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, bas C, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, bas C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
