﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ahlberg Dollarstore Smörgåspapper, 33 cm x 15 m;3049 0013;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Dollarstore;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Axfood Eldorado Smörgåspapper, 15 m;3049 0013;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Eldorado;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
CaterLine Burgerpapir 30 x 40 cm, 500 ark (1000005247);5049 0005;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Fedttæt HD Pergament ark 17 x 21 cm (11226);5049 0005;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Eldorado Madpakkepapir 15 m x 38 cm 38 g/m² bleget (1000010188);5049 0005;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Eldorado;Rul-Let A/S;Søstvej 13;Aabenraa
Favorit Smörgåspapper, 24 ark;3049 0013;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Fits Mellemlaegspapir, 500 ark 14,5 x 12 cm;3049 0013;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Food Wrap Svanen;2049 0002, 2049 0002;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;;Nordic Paper;Postboks 155;GREÅKER
ICA Smörgås Papper, 20 m (11557);5049 0005;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;ICA;Rul-Let A/S;Søstvej 13;Aabenraa
ICA Smörgås Papper, 24 ark (11558);5049 0005;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;ICA;Rul-Let A/S;Søstvej 13;Aabenraa
IRIPACK PURE;2049 0019;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;;Vicat SA Papèteries de Vizille;1176 Avenue Aristide Briand;VIZILLE
Änglamark Mellemlægspapir, 8 x 11 cm, 500 stk (1164204 532678);5049 0005;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Änglamark Smörgåspapper, 50 m x 28 cm, (11641);5049 0005;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
