﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Penol 0700 Permanent Marker, Black;5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0700 Permanent Marker, Blue;5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0700 Permanent Marker, Green;5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0700 Permanent Marker, Red;5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0700 Permanent Markers 1,5 mm, 4 stk. (forskellige farver i æske);5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0750 Permanent Marker, Black;5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0750 Permanent Marker, Blue;5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0750 Permanent Marker, Green;5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0750 Permanent Marker, Red;5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 0750 Permanent Markers 2-5 mm, 4 stk. (forskellige farver i æske);5057 0008, 5057 0005;Nordic Swan Ecolabel;Marker pen;057 Office and hobby supplies;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
