﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Aduro 1;5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1;5078 0018, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.1;5078 0018, 5078 0020, 5078 0004, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.1;5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.1 SK;5078 0018, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.1SK;5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.1SK;5078 0020, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.2;5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.2;5078 0018, 5078 0020, 5078 0004, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.3;5078 0018, 5078 0020, 5078 0004, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.3;5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.4;5078 0018, 5078 0020, 5078 0004, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.4;5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.5;5078 0018, 5078 0020, 5078 0004, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 1.5;5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
Aduro 13;5078 0021, 5078 0004;Nordic Swan Ecolabel;Wood stove;078 Stoves;4;Aduro;Aduro A/S;Beringvej 17;Hasselager
