﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
DanaVet Ear Cleanser for Cats & Dogs, 125 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Eye Cleanser for Cats & Dogs, 125 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Eye Cleanser for Horses, 125 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Hypoallergenic Shampoo Dog, 250 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Hypoallergenic Shampoo Dog, 500 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Hypoallergenic Shampoo Horse, 250 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Hypoallergenic Shampoo Horse, 500 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Luxury Skin Shampoo Dog, 250 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Luxury Skin Shampoo Dog, 500 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Luxury Skin Shampoo Horse, 250 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Luxury Skin Shampoo Horse, 500 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Mane & Tail Conditioner Horse, 250 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Mane & Tail Conditioner Horse, 500 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
DanaVet Nuturing Conditioner Dog, 250 ml;5090 0413;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;DanaVet;Allison A/S;Hjortkærvej 2;Bramming
