﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
3151ECO Low plinth for 2x D 350 mm, back to back, ECO, H95 x W800 x D660 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3152ECO Low plinth for 2x D 430 mm, back to back, ECO, H95 x W800 x D820 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3153ECO High plinth for 2x D 350 mm, back to back, ECO, H216 x W800 x D660 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3154ECO High plinth for 2x D 430 mm, back to back, ECO, H216 x W800 x D820 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3155ECO Low plinth for 2x D 350 mm, side by side, ECO, H95 x W1604 x D310 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3156ECO Low plinth for 2x D 430 mm, side by side, ECO, H95 x W1604 x D390 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3157ECO High plinth for 2x D 350 mm, side by side, ECO, H216 x W1604 x D310 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3158ECO High plinth for 2x D 430 mm side by side, ECO, H216 x W1604 x D390 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3161ECO Low plinth for 2x D 350 mm, back to back, ECO, H95 x W1604 x D660 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3162ECO Low plinth for 2x D 430 mm, back to back, ECO, H95 x W1604 x D820 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3163ECO High plinth for 2x D 350 mm, back to back, ECO, H216 x W1604 x D660 mm;DK/049/022;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
