﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Safe∙Lock® balance - 5000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;safe•lock;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe combo;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe balance - 3000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe balance - 5000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe bicaNova - 3000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe bicaVera® - 3000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe bicaVera® - 5000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe Lonatra - 5000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® balance - 2000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® balance - 2500 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaNova - 2000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaNova - 2500 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaVera® - 2000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaVera® - 2500 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Lonatra - 2000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Lonatra - 2500 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
