﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Jensen Adjustable Back Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Celeste Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Ceres Décor Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Ceres Floor Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Ceres Plus Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Ceres Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Cloud Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Cozy Slim Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Cozy Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Crown Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Dione Décor Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Dione Landscape Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Dione Plus Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Dione Portrait Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Dione Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Diva Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Fenix Dècor Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Fenix Floor Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Fenix Landscape Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Fenix Plus Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Fenix Portrait Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Fenix Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Libra Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Lyra Plus Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Lyra Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Manor Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Manor Tall Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Nest Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Signature J8 Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Supreme Icon Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Virgo Décor Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Virgo Plus Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Virgo Portrait Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Virgo Sänggavel;2031 0093;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
New York Huvudgavel;3031 0127;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Mio;UAB Dominari Grupe;Panevezio aplinkl. 13 Silagalio k.;Panevezio r. sav.
New York Huvudgavel;3031 0127;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Mio;UAB Dominari Grupe;Panevezio aplinkl. 13 Silagalio k.;Panevezio r. sav.
New York Huvudgavel LED;3031 0127;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Mio;UAB Dominari Grupe;Panevezio aplinkl. 13 Silagalio k.;Panevezio r. sav.
New York Huvudgavel Pikerad;3031 0127;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Mio;UAB Dominari Grupe;Panevezio aplinkl. 13 Silagalio k.;Panevezio r. sav.
New York Huvudgavel TRENSAD;3031 0127;Nordic Swan Ecolabel;Bed headboard;031 Furniture and fitments;5;Mio;UAB Dominari Grupe;Panevezio aplinkl. 13 Silagalio k.;Panevezio r. sav.
