﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alfix LetFix Plus, 15 kg;5097 0049;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Alfix;Alfix A/S;H.C. Ørsteds Vej 11-13;Kolding
Alfix ProFix Plus, 18 kg;5097 0049;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Alfix;Alfix A/S;H.C. Ørsteds Vej 11-13;Kolding
Beckers multiklæber, 12 l;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Beckers Rulleklæber Ekstra, 12 l;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Beckers Rulleklæber Ekstra, 5 l;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Byggmax Tapet & Vävlim 5, l;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Byggmax;Dana Lim A/S;Københavnsvej 220;Køge
Colorama Tapetlim NW, 1 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim NW, 15 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim NW, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim, 1 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim, 15 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim Extra 1 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim Extra, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim, 1 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim, 15 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Dalapro Allround Adhesive, 12 l;3097 0034, 3097 0004;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dalapro;Saint-Gobain Sweden AB;Box 415;Sollentuna
Dalapro Allround Adhesive, 5 l;3097 0034, 3097 0004;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dalapro;Saint-Gobain Sweden AB;Box 415;Sollentuna
Dalapro Extra Adhesive, 12 l;3097 0034, 3097 0004;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dalapro;Saint-Gobain Sweden AB;Box 415;Sollentuna
Dalapro Extra Adhesive, 5 l;3097 0034, 3097 0004;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dalapro;Saint-Gobain Sweden AB;Box 415;Sollentuna
Dalapro Wallpaper Adhesive, 12 l;3097 0034, 3097 0004;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dalapro;Saint-Gobain Sweden AB;Box 415;Sollentuna
Dalapro Wallpaper Adhesive, 5 l;3097 0034, 3097 0004;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dalapro;Saint-Gobain Sweden AB;Box 415;Sollentuna
Dana Lim Quattro Vägglim 213, 1 kg;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Quattro Vägglim 213, 15 kg;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Quattro Vägglim 213, 5 kg;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Vävlim Extra 214, 1 kg;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Vävlim Extra 214, 15 kg;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Vävlim Extra 214, 3 kg;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Vävlim Extra 214, 5 kg;5097 0012;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Ecofix Rull & Sprut, 15 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Ecofix Rull & Sprut, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Ecofix Tapetlim, 15 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Ecofix Tapetlim, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Ecofix Vävlim Extra, 15 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Ecofix Vävlim Extra, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Ecofix Vävlim, 15 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Ecofix Vävlim, 5 l;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Fertigkleister;3097 0030;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
