﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Addbrand Sweden AB;3041 0725;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Addbrand Sweden AB;Gyllerogatan 3;Svedala
Ale Tryckteam AB;3041 0924;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Ale Tryckteam;Ale Tryckteam AB;Box 129;Bohus
Allduplo Offsettryck AB;3041 0497;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Allduplo Offsettryckeri;Allduplo Offsettryck AB;Bergsgatan 57;Stockholm
Aller Tryk A/S, Helgeshøj Allé 36, Taastrup;5041 0806;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Aller Tryk;Aller Tryk A/S;Helgeshøj Alle 36;Taastrup
AS PAJO;4041 0884;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Pajo ;PAJO AS;Pärnu mnt 58;Sindi, Pärnumaa
Billes Tryckeri AB;3041 0129;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Billes Tryckeri;Billes Tryckeri AB;Box 304;Mölndal
Bjäre Grafiska;3041 1021;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Bjäre Grafiska;Liden7c;Båstad
Bok & Tryck Andersson AB;3041 1011;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Bok & Tryck;Bok & Tryck;Lasarettvägen 26;Bollnäs
Br. Carlssons Boktryckeri AB;3041 0537;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;BCB Tryckeri & Media;BCB Tryckeri & Media;Nätvägen 5;Träslövsläge
Bröderna Hansson H-Tryck AB;3041 0215;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Bröderna Hansson H-Tryck;Bröderna Hansson H-Tryck AB;Skulptörvägen 6;Markaryd
City Tryck i Karlstad AB;3041 0144;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;City Tryck;City Tryck i Karlstad AB;Box 506;Karlstad
