﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Barnegungställning for 1 gungsits Gungställning, svart, 50-151-601;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 2 gungsitsar Gungställning, svart, 50-151-602;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 3 gungsitsar Gungställning, svart, 50-151-603;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 4 gungsitsar Gungställning, svart, 50-151-604;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ for väggmontage Bollspel, hvit, 71-863-050;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/brun, 71-862-051;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/grå, 71-862-052;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/grå, 71-862-050;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, grå7sort, 71-864-051;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, hvit/brun, 71-864-050;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, grå/grön, 71-864-052;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketplate HPL frittståande Bollspel, hvit, 70-865-010;2073 0010;Nordic Swan Ecolabel;Basketball stand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
