﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
4002, CABINET, Melamine cabinet with 4 open compartments, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4004, CABINET, Open melamine cabinet with 8 compartments and central divider, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4006, CABINET, Melamine cabinet with 6 open compartments, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4008 (EX SZ7412), CABINET, Melamine cabinet with 12 open compartments, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4010, CABINET, Melamine cabinet with 4  compartments and two doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4012, CABINET, Open melamine cabinet with 8 compartments, central divider and two doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4014, CABINET, Melamine cabinet with 3 doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4016, CABINET, Open cabinet made with melamine with ABS edges. Complete with 24 plastic trays, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4022, CABINET, Melamine cabinet with 9 open compartments, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4024, CABINET, Magazine rack made with melamine with 9 small doors, cm 104x46x150h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4026, CABINET, cabinet with 12 small doors, cm 104x46x200h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4028, CABINET, Melamine cupboard for locker room with central divider, 5 open compartments on the left, 1 compartment with coat hangers on the opposite side, cm 104x46x200h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4029, CABINET, cabinet complete with 2 compartments and 2 doors, cm 104x46x200h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4030, CABINET, Cabinet with 10 doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4032, CABINET, Cabinet with 5 doors, cm 53x46x150h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4034 (EX SZ7414), CABINET, melamine cabinet with 7 open compartments and 2 drawers, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4036 (EX SZ7416), CABINET, Melamine cabinet with 5 open compartments and 2 drawers and 1 door, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4038, CABINET, Melamine cabient with 8 open compartments and 2 doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4042, CABINET, Cabinet with 6 doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
