﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
32208	Creall Eco color Cyclamen 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32221	Creall Eco color White 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32222	Creall Eco color grey 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32223	Creall Eco color pink 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32224	Creall Eco color peach 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32260	SOSTRENE GRENES POSTER PAINT 80ml, dark green;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32261	SOSTRENE GRENES POSTER PAINT 80ml, yellow;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32262	SOSTRENE GRENES POSTER PAINT 80ml, red;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32263	SOSTRENE GRENE ECO PAINT 80ml white;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32264	SOSTRENE GRENES POSTER PAINT 80ml, black;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32265	SOSTRENE GRENE ECO PAINT 80ml pink;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32266	SOSTRENE GRENE ECO PAINT 80ml peach;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32267	SOSTRENE GRENES POSTER PAINT 80ml, dark blue;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Black, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark blue, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark brown, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark green, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark red, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark yellow, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Light brown, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Light green, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Light red, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Light yellow, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Mid green, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Ochre, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Orange, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Primary blue, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Primary red, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Primary yellow, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Royal blue, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Skintone, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Turquoise, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Violet, 500 ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creative Colors Finger Paint Set, 4 x 75 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Cerise, 250 ml (3715);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Cerise, 30 ml (3715);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
