﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
200-0200-00 Bloom Swing;3073 0006;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
713026e Tress Raw Nature Eco Robin Gungställning 2 gungor;3073 0015;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
Gungställning 1-fågelbo Gungställning, grå, 50-151-611;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-fågelbo Gungställning, grå/grön, 50-151-613;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-fågelbo Gungställning, svart/röd, 50-151-610;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, grå, 50-151-636;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, grå/röd, 50-151-638;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, svart/röd, 50-151-637;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, svart/röd, 50-151-635;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, grå, 50-151-609;2073 0010;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
