﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
7-Eleven, 62x40 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
7-Eleven, 90x20 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Abena Amerikansk muffinsform;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;Abena;Scan Filter AB;Vikhemsvägen 17;Eslöv
Air Fryer Papper;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Am Muffin Mönstrade, 50x36 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Am. Muffin Oblekta, 50x36 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Am. Muffin Vita, 50x36 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Amerikanska muffinsformar, medium, 24 st;3049 0024;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Amerikanska muffinsformar, stora, 16 st;3049 0024;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Aristo Am. Muffin, 60x36 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Rondeller Vita, Ø=105 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Röda Franskväv bakformar, 50x25 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Smörpapper, Dia=105 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Vit, 75x20 mm;3049 0028;Nordic Swan Ecolabel;Baking cups;049 Grease-proof Paper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
