﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
MDF Fibralux Pro P: Standard MDF panels;3010 0021;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;;Unilin BV Division Panels;Ooigemstraat 3;Wielsbeke
Medite Clear;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Exterior;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Flame Retardant;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Flooring;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite FR Clear;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Lite;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Moisture Resistant;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Optima;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Premier;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Tricoya Extreme;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Ultralite;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
Medite Vent;2010 0020;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;MEDITE;MEDITE Europe DAC;Redmondstown;Tipperary
StyleBoard MDF CARB-Phase-2-products (>8 mm up to 40 mm);2010 0017;Nordic Swan Ecolabel;Fiber board;010 Panels and mouldings for interior use;6;Pfleiderer;Pfleiderer Deutschland GmbH;Ingolstädter Straße 51;Neumarkt
