﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Brother DCP-J1100DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J572DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-5440D;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-5450DN;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-5450DNT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-5470DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-6180DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-6180DWT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-J6000DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-J6100DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2300D;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2310D;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2340DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2350DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2357DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2360DN;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2365DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2370DN;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L3210CW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L3230CDW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L3270CDW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L5000D;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L5100DN;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L5100DNT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L5200DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L5200DWT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L6250DN;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L6300DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L6300DWT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L6400DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L6400DWT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L6450DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L8250CDN;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L8260CDW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L8350CDW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L8360CDW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L9200CDWT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L9300CDWTT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L9310CDW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L9310CDWT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L9310CDWTT;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
e-STUDIO3508LP;3015 0024;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO4508LP;3015 0024;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO5008LP;3015 0024;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
HL-J6010DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
HL-L2375DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
HL-L2400DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
HL-L2445DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
HL-L2447DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
