﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Artens Forte Finral (ARTFOR00800);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Aramac (ARTXME00789);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Berwick (ARTXME00791);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte Light (ARTXME00582);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte Light (ARTXME00582);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Granya (ARTXME00886);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Malte (ARTXMC60755);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Malte (ARTXME60755);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Malte Light (ARTXME00852);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Marigny (ARTI8H00859);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Avenue Oak (DEL60584UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Avenue Oak (DEL60584UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Barn Oak (DEL60328UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Barn Oak (DEL60328UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Frozen Oak (DEL60705UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Frozen Oak (DEL60705UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Moraine Natural Oak (DEL61117UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
