﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Avanza Impact by Circulus;3101 0078;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Avanza;Avanza Fonder AB;;Stockholm
Carnegie All Cap;3101 0001;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Carnegie;Carnegie Fonder;Regeringsgatan 56;Stockholm
CB Save Earth Fund;3101 0012;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;CB Asset Management;CB Fonder;Strandvägen 5B;Stockholm
Coeli Circulus;3101 0077;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Coeli;Coeli Asset Management AB;Box 3317;Stockholm
Coeli Circulus America Small Cap;3101 0086;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Coeli;Coeli Asset Management AB;Box 3317;Stockholm
Didner & Gerge Global;3101 0014;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Didner & Gerge;Didner & Gerge Fonder;Box 1008;Uppsala
Didner & Gerge Resilient World Small Cap;3101 0087;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Didner & Gerge;Didner & Gerge Fonder;Box 1008;Uppsala
Federated Hermes Impact Opportunities Equity Fund;3101 0076;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Federated Hermes;Federated Hermes Investment Funds plc;7/8 Upper Mount Street;Dublin 2
Fondita Sustainable Europe;3101 0046;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Fondita;Fondita Fund Management Company Ltd;Alexandersgatan 48A;Helsingfors
Handelsbanken Global Tema;3101 0060;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Handelsbanken;Handelsbanken Fonder AB;;Stockholm
Handelsbanken Hållbar Energi (A1 SEK);3101 0010;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Handelsbanken;Handelsbanken Fonder AB;;Stockholm
Handelsbanken Sverige Selektiv;3101 0038;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Handelsbanken;Handelsbanken Fonder AB;;Stockholm
Handelsbanken Tillväxtmarknad Tema;3101 0061;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Handelsbanken;Handelsbanken Fonder AB;;Stockholm
Triodos Future Generations Fund;3101 0083;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Triodos;Triodos Investment Management;Arnhemse Bovenweg 140;AH Zeist
Triodos Global Equities Impact Fund;3101 0015;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Triodos;Triodos Investment Management;Arnhemse Bovenweg 140;AH Zeist
Triodos Pioneer Impact Fund;3101 0018;Nordic Swan Ecolabel;Equity fund;101 Investment funds and investment products;2;Triodos;Triodos Investment Management;Arnhemse Bovenweg 140;AH Zeist
