﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bodås (1081);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Bodås 2.0 (5121);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Borgvik (11812);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Eda  (10592);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Forsbacka (11162);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Hylte (10162);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Lasse (1044);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Lotta (1043);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Lugnvik (11412);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Lugnvik 2.0 (62992);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Nyhammar (10212);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Trondur (62062);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Töre (1091282);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Töre 2.0 (10922);SE/017/001;EU Ecolabel;Shoes;EU17 Footwear;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
