﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
4712ECO RAW desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1200 x 800 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4714ECO RAW desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1400 x 800 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4716ECO RAW desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1600 x 800 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4718ECO RAW desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1800 x 800 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4812ECO RAW desk, stomach arch incl. cable tray and 2 plastic cable grommets, ECO, 1200 x  900 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4814ECO RAW desk, stomach arch incl. cable tray and 2 plastic cable grommets, ECO, 1400 x  900 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4816ECO RAW Skrivebord, med mavebue inkl. kabelbakke og 2 kabelgennemføringer, 1600 x 900 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8712ECO Flow desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1200 x 800 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8714ECO Flow desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1400 x 800 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8716ECO Flow desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1600 x 800 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8718ECO Flow desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1800 x 800 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8812ECO Flow desk, stomach arch incl. cable tray and 2 plastic cable grommets, ECO, 1200 x 900 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8814ECO Flow desk, stomach arch incl. cable tray and 2 plastic cable grommets, ECO, 1400 x 900 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8816ECO Flow desk, stomach arch incl. cable tray and 2 plastic cable grommets, ECO, 1600 x 900 mm;DK/049/022;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
Arctic hæve-/sænkebord ECO 120x80cm;DK/049/006;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Daarbak Design;Daarbak Design A/S;Gugvej 120;Aalborg SÆ
Arctic hæve-/sænkebord ECO 120x90cm;DK/049/006;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Daarbak Design;Daarbak Design A/S;Gugvej 120;Aalborg SÆ
Arctic hæve-/sænkebord ECO 140x80cm;DK/049/006;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Daarbak Design;Daarbak Design A/S;Gugvej 120;Aalborg SÆ
Arctic hæve-/sænkebord ECO 140x90cm;DK/049/006;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Daarbak Design;Daarbak Design A/S;Gugvej 120;Aalborg SÆ
Arctic hæve-/sænkebord ECO 160x80cm;DK/049/006;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Daarbak Design;Daarbak Design A/S;Gugvej 120;Aalborg SÆ
Arctic hæve-/sænkebord ECO 160x90cm;DK/049/006;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Daarbak Design;Daarbak Design A/S;Gugvej 120;Aalborg SÆ
Arctic hæve-/sænkebord ECO 180x80cm;DK/049/006;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Daarbak Design;Daarbak Design A/S;Gugvej 120;Aalborg SÆ
Arctic hæve-/sænkebord ECO 180x90cm;DK/049/006;EU Ecolabel;Office Furniture, table (EU Ecolabel);EU49 Furniture;1;Daarbak Design;Daarbak Design A/S;Gugvej 120;Aalborg SÆ
