﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Fixa 1 fack;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 1:1 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 1:2 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 1:2 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 1:2 utan rygg, djup 58;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 1:3 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 1:3 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 1.5:1 D46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 12 fack;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 12 fack, bred;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 12 fack, hög;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 2 fack;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 2 fack, hög;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 2:2 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 2:2 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 2:2 utan rygg, djup 58;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 2:3 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 2:3 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 3 fack, bred;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 3:1 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 3:2 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 3:2 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 3:2 utan rygg, djup 58;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 3:3 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 3:3 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4 fack;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4 fack hög;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4 fack, bred;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4:1, utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4:2 utan rygg med hyllplan i mitten, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4:2 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4:2 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4:2 utan rygg, djup 58;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4:3 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 4:3 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 5:3 utan rygg, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 5:3 utan rygg, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 6 fack;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 6 fack, hög;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 8 fack;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 8 fack, bred;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa 9 fack;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa back 1;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:1, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:1, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:2, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:2, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:2, djup 58;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:3, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:3, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:4, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:4, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 1:4, djup 58;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 2:1, djup 35, topp i ljusgrå HT laminat;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 2:1, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 2:1, djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 2:2, djup 35 topp i ljusgrå HT laminat;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa bas 2:2, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
