﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Scenmodul Idun 2 steg B120 (111805);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun 2 steg B60 (112241);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun 3 steg B120 (111803);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun 3 steg B120 med hjul (111807);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun 3 steg B120 med spegel (111810);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun 3 steg B60 (112240);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun 3 steg B60 med hjul (112243);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun 3 steg B60 med spegel (112244);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun B120 (111806);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun B120 med hjul (111809);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun B60 (112242);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun B60 med hjul (112245);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun hörn 3 steg B120 (111804);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun hörn 3 steg B120 med hjul (111808);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Scenmodul Idun hörn 3 steg B120 med spegel (111811);5031 0099;Nordic Swan Ecolabel;Storage;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
