﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
AC Copy;SE/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
AllOffice;SE/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
BlueBook 45-65 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
BriteBook 60-80 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Bulky 45-60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Classic 50-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Coated paper for digital printing: Xerox Clotech+ Coated;FI/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Xerox;UPM Kymmene Corporation;PL 380;HELSINKI
Copy paper: Q-Connect;FI/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Q-connect;UPM Kymmene Corporation;PL 380;HELSINKI
Creamy 48-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Creamy HB 50-65 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Envi Matt Brite 49 – 60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
EnviMatt 49 – 60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
EnviPress 42 – 56 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 68, 45-60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 72, 45-65 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 76, 49-70 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 80, 47-70 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Holmen GIFT, EU Ecolabel;SE/011/004;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Holmen Paper AB;Vattengränden 2;Norrköping
Holmen GIFT, EU Ecolabel;SE/011/004;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Holmen Paper AB;Vattengränden 2;Norrköping
Holmen UNIQ, EU Ecolabel;SE/011/004;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Holmen Paper AB;Vattengränden 2;Norrköping
Holmen UNIQ, EU Ecolabel;SE/011/004;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Holmen Paper AB;Vattengränden 2;Norrköping
Hylte Attract;SE/011/010;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Hylte Paper AB;;Hyltebruk
Hylte News;SE/011/010;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Hylte Paper AB;;Hyltebruk
Image Business;SE/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Lessebo Recycled;SE/011/008;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Lessebo Recycled;Lessebo Paper AB;Box 60;LESSEBO
LumiLeaf 45 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
LumiLeafU 41 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Lux 60-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Lux Cream 60-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
LuxoArt Gloss;SE/011/007;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Scaldia;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
LuxoArt Samt;SE/011/007;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Scaldia;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
LuxoArt Silk;SE/011/007;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Scaldia;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
MFS papers: UPM Brite 68-80 C;FI/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS papers: UPM Pure (C/H);FI/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
NewsPress 40 – 48,8 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Newsprint papers: UPM News C;FI/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
Novel 76, 50-70 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Novel 80, 50-60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Novel Prime 60-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Optimo;SE/011/007;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
Performa Light CarbonZero;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Fors AB, Fors Mill;;FORS
Performa Light CarbonZero ECO;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Performa Light ECO;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Performa Light Linen ECO;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Fors AB, Fors Mill;;FORS
PubliPress 45 – 56 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Royal Roto Gloss;SE/011/007;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Magno;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
Royal Xpress Silk;SE/011/007;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
StellaPress H 52-80 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
StellaPress HB 52-80 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Vivid 60-100 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Xerox Premier;SE/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Xerox;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Xerox Premier Pure TCF;SE/011/001;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Xerox;Sylvamo Sweden AB;Nymölla bruk;Nymölla
