﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Transportbord for sand och vatn Sand- och vatnlek, blå, 61-200-580;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatn och sandbord m/rör Sand- och vatnlek, blå/gul/grön, 60-164-920;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatnbord med propp Sand- och vatnlek, blå, 62-010-020;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatnkran fossefall Sand- och vatnlek, blå, 62-000-040;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatnrenna buat vänster Sand- och vatnlek, gul, 62-000-060;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatnrenna buet höger Sand- och vatnlek, gul, 62-000-030;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatnrenna höger Sand- och vatnlek, blå, 62-000-050;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatnrenna system med vatnkran Sand- och vatnlek, blå/gul/grön, 62-000-070;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatnrenna tilpasset rullestol Sand- och vatnlek, grön, 62-000-010;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vatnrenna vänster Sand- och vatnlek, blå, 62-000-020;2073 0010;Nordic Swan Ecolabel;Water playground equipment;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
