﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Epoq Bänkskäp;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Deco Lister;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Hyllplan;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Högskåp;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Högskåp för integrerade vitvaror;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Lister;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Pilastrar;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Dörr;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Hörnfront;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Lädfronter;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Monteringsram;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend sockel;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Täcksidor;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Väggskåp;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq övriga skap eksteriörer;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Grandekjøkken;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, foringer og dekksider;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, høyskap;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, overskap;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
