﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ABENA Bagepapir ark 38 x 42 cm 18 stk. (11581);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
ABENA Bagepapir i rulle 20 m x 38 cm (11597);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Abena Brand Bagepapir, 20 m x 38 cm (1000023116);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Abena Brand Baking Paper, 8 m x 38 cm (1000022247);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Abena Brand International Bagepapir, 42 x 38 cm, 18 ark (1000022865);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Ahlberg Dollarstore Bakplåtspapper, 24 ark 33 x 42 cm;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Dollarstore;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Ahlberg Dollarstore Bakplåtspapper, 33 cm x 15 m;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Dollarstore;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Aromata Backpapier, 30 sheets;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Aromata;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Aromata Baking paper roll 20 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Aromata;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
Aromata Baking paper sheet 38x42 cm, 30 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Aromata;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
Aromata Baking paper sheet 38x42 cm, 35 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Aromata;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
Bakplåtspapper 325x530 mm, 1000 st;3049 0014;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;Allpapper Lind;Johans väg 5;Landvetter
Bakplåtspapper 45 x 57 cm 40 g/m² bleget (1000010194);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Eldorado;Rul-Let A/S;Søstvej 13;Aabenraa
Bakplåtspapper 450x570 mm, 1000 st;3049 0014;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;Allpapper Lind;Johans väg 5;Landvetter
Bakplåtspapper 53 x 32,5 cm 40 g/m² bleget (1000010195);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Eldorado;Rul-Let A/S;Søstvej 13;Aabenraa
Bakplåtspapper Guldhöken 33x42cm 24st ark;3049 0014;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Guldhöken;Allpapper Lind;Johans väg 5;Landvetter
Bakplåtspapper ÖB 33x42cm 24st ark;3049 0014;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;;Allpapper Lind;Johans väg 5;Landvetter
Candor LF BC Svanen;2049 0002, 2049 0002;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Candor;Nordic Paper;Postboks 155;GREÅKER
Candor LF Svanen;2049 0002, 2049 0002;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Candor;Nordic Paper;Postboks 155;GREÅKER
Cater-Line Bagepapir, 52x30cm, natur, 500 ark, ubleget, Premium (1000022445);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Cater-Line Bagepapir, 60x45cm, natur, 500 ark, ubleget, Premium (1000022446);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir 42cm x 100 m, 40g/m² (11156);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 30 x 52 cm, 500 ark (11155);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
