﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
6342 Hill Litterbin (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
6344 Hill Litterbin (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Bollard for 3 litterbins (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (145L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (175L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (75L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (95L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (String, 145L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (String, 175L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (String, 75L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (String, 95L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Litterbin (Wallmount, 75L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Litterbin (100L, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine);2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Litterbin (140L, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine);2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Litterbin (Ashtray, 100L, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine);2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Litterbin (Ashtray, 140L, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine);2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
