﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Coop Änglamark fryspåsar 2 l, 40 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 3 l, 30 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 5 l, 25 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 8 l, 20 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Fixa Fryspåsar 2 l, 40 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Fixa;H P Rani Plast AB;Industrivägen 34;Klågerup
Fixa Fryspåsar 3 l, 30 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Fixa;H P Rani Plast AB;Industrivägen 34;Klågerup
Frys- och förvaringspåsar I'm Green 2 l, 50 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;H P Rani Plast AB;Industrivägen 34;Klågerup
Frys- och förvaringspåsar I'm Green 3 l, 40 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;H P Rani Plast AB;Industrivägen 34;Klågerup
Frys- och förvaringspåsar I'm Green 5 l, 30 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;H P Rani Plast AB;Industrivägen 34;Klågerup
Frys- och förvaringspåsar I'm Green 7 l, 25 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;H P Rani Plast AB;Industrivägen 34;Klågerup
ICA Fryspåsar 2 l, 40 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;ICA;H P Rani Plast AB;Industrivägen 34;Klågerup
ICA Fryspåsar 3 l, 30 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;ICA;H P Rani Plast AB;Industrivägen 34;Klågerup
