﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
EDDING, K15990E1, REMAN. For use in UTAX P5030, P6030 serie, BLACK, (4436010010);3008 0041 (308041);Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15991E1, REMAN. For use in UTAX P4030, P4035 serie, BLACK, (4434010010);3008 0041 (308041);Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15993E1, REMAN. For use in UTAX CD1340  serie, BLACK, (4424010010);3008 0041 (308041);Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Longlife Cartrige ®: CD5025/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5130/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5130HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5135/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5135HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5240/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: CD5240HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3022/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3128/REB: Blacklack;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3128HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3130/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3130HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3228/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3228HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3235/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3235HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3245/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3245HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3335/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: LP3335HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: P4030/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: P4530/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: P5030/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: CD5025/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: CD5130/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: CD5130HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: CD5135/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: CD5135HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: CD5240/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: CD5240HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: LP3022/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: LP3128/REB: Blacklack;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: LP3128HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: LP3130/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: LP3130HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Utax;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
