﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Clas Ohlson Firelighters, 100 pcs;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Clas Ohlson;Swedish Match Industries AB;P.O. Box 84;Tidaholm
Fire-Up 192 pcs in plastic bag;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Fire-Up;Swedish Match Industries AB;P.O. Box 84;Tidaholm
Fire-Up 96 pcs in cylinder;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Fire-Up;Swedish Match Industries AB;P.O. Box 84;Tidaholm
Fire-Up bag 72 pcs;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Fire-Up;Swedish Match Industries AB;P.O. Box 84;Tidaholm
Fire-Up bag 72 pcs, in display;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Fire-Up;Swedish Match Industries AB;P.O. Box 84;Tidaholm
Fire-Up carton box 100 pcs;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Fire-Up;Swedish Match Industries AB;P.O. Box 84;Tidaholm
Fire-Up carton box 100 pcs, in display;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Fire-Up;Swedish Match Industries AB;P.O. Box 84;Tidaholm
Solstickan Tändbriketter XL, 75 stk.;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Solstickan;Swedish Match Industries AB;P.O. Box 84;Tidaholm
Tändved 1 kg plastsäck;2087 0008;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Baltic Trade;Baltic Trade NUF;Strandgata 22;Harstad
Tändved 4 kg plastnät;2087 0008;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Baltic Trade;Baltic Trade NUF;Strandgata 22;Harstad
Unik Tennbriketter brune, 100 stk;5087 0007;Nordic Swan Ecolabel;Firelighters;087 Solid fuels and firelighting products;3;Unik;Swedish Match Industries AB;P.O. Box 84;Tidaholm
