﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Forbo Linoflex  300 - 2,0 mm x 200 cm (74787);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Linoflex  601 - 2,0 mm x 200 cm (84093);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Linoflex  631 - 2,0 mm x 200 cm (211616);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Linoflex 501 - 2,0 mm x 200 cm (68789);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Linoflex 604 - 2,0 mm x 200 cm (84095);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Linoflex 617 - 2,0 mm x 200 cm (211617);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Marmoleum Acoustic Caribbean, 33038 - 4 mm x 200 cm (49590);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Marmoleum Acoustic Fresco blue, 33055 - 4 mm x 200 cm (15206);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Marmoleum Acoustic Graphite, 33048 - 4 mm x 200 cm (10951);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
Forbo Marmoleum Acoustic Lava, 33139 - 4 mm x 200 cm (55877);3029 0003, 3029 0003;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Forbo;Forbo Flooring AB;Box 9046;Göteborg
