﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Kubus 2 Fack (82781);5031 0099;Nordic Swan Ecolabel;Office Furniture;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Kubus 6 Fack (82785);5031 0099;Nordic Swan Ecolabel;Office Furniture;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Kubus m 1 hyllplan (82780);5031 0099;Nordic Swan Ecolabel;Office Furniture;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Kubus m 12 Fack (82787);5031 0099;Nordic Swan Ecolabel;Office Furniture;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Kubus m 3 Fack (82782);5031 0099;Nordic Swan Ecolabel;Office Furniture;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Kubus m 4 Fack (82783);5031 0099;Nordic Swan Ecolabel;Office Furniture;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Kubus m 9 Fack (82786);5031 0099;Nordic Swan Ecolabel;Office Furniture;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Kubus stödben (82788);5031 0099;Nordic Swan Ecolabel;Office Furniture;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
UHU stic ReNATURE (Swan logo), 1 x 21 g, blister;3057 0011;Nordic Swan Ecolabel;Office and craft adhesive;057 Office and hobby supplies;4;UHU;UHU GmbH & Co. KG;Herrmannstraße 7;Bühl (Baden)
UHU stic ReNATURE (Swan logo), 2 x 8,2 g, blister;3057 0011;Nordic Swan Ecolabel;Office and craft adhesive;057 Office and hobby supplies;4;UHU;UHU GmbH & Co. KG;Herrmannstraße 7;Bühl (Baden)
UHU stic ReNATURE (Swan logo), 21 g, tray 12 pcs;3057 0011;Nordic Swan Ecolabel;Office and craft adhesive;057 Office and hobby supplies;4;UHU;UHU GmbH & Co. KG;Herrmannstraße 7;Bühl (Baden)
UHU stic ReNATURE (Swan logo), 40 g, tray 12 pcs;3057 0011;Nordic Swan Ecolabel;Office and craft adhesive;057 Office and hobby supplies;4;UHU;UHU GmbH & Co. KG;Herrmannstraße 7;Bühl (Baden)
UHU stic ReNATURE (Swan logo), 8,2 g, tray 24 pcs;3057 0011;Nordic Swan Ecolabel;Office and craft adhesive;057 Office and hobby supplies;4;UHU;UHU GmbH & Co. KG;Herrmannstraße 7;Bühl (Baden)
UHU twist & glue ReNATURE (Swan logo), 35 ml, bottle blister;3057 0011;Nordic Swan Ecolabel;Office and craft adhesive;057 Office and hobby supplies;4;UHU;UHU GmbH & Co. KG;Herrmannstraße 7;Bühl (Baden)
UHU twist & glue ReNATURE (Swan logo), 90 ml, bottle tray;3057 0011;Nordic Swan Ecolabel;Office and craft adhesive;057 Office and hobby supplies;4;UHU;UHU GmbH & Co. KG;Herrmannstraße 7;Bühl (Baden)
