﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
4100 Pato Sledge, Polypropylene, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4101 Pato Sledge, Polypropylene, seat upholstered, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4102 Pato Sledge, Fully upholstered, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4200 Pato 4 leg, Polypropylene, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4201 Pato 4 leg, Polypropylene, seat upholstered, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4202 Pato 4 leg, Fully upholstered, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5721 -Gomo Chair, Fixed;DK/049/040;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5721 -Gomo Chair, Swivel;DK/049/040;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Allwood Chair AV35 Oak Clear Coat;DK/049/044;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
AX Lounge Chair HM11, With Armrest, Dark Stained Oak;DK/049/049;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
AX Lounge Chair HM11, With Armrest, Walnut & Lacquered Oak;DK/049/049;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Betty Armchair TK10, Ash, Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK10, Oak matlacq;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK10, Oak, smoke oil;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, COM/COL;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, Fabric Grp. 1;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, Fabric Grp. 2;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, Fabric Grp. 3;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, Fabric Grp. 4;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak Fabric Grp. 1;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
