﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alcro Finspackel 3L;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Finspackel, 400 ml;3097 0019, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Grov;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Medium;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro HANDSPACKEL PLUS;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Skarv;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel Våt;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Handspackel, 400 ml;3097 0019, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Lätt Sprutspackel Plus, 15 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Maskinspackel;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Rullspackel;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Rullspackel Grov;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sprutspackel Allround;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Sprutspackel Allround Plus, 15 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alltek LF Lätt Basspackel;3097 0031;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;;International Coating Products SAS;Espace d'Activités Blossieu;Lagnieu
Beck & Jörgensen 718, 10 l;3097 0004, 3097 0004;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beck & Jørgensen;Saint-Gobain Sweden AB;Box 415;Sollentuna
Beck & Jörgensen 719, 10 l;3097 0004, 3097 0004;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beck & Jørgensen;Saint-Gobain Sweden AB;Box 415;Sollentuna
Becker Spackel, Grov;3097 0019, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckerplast LG, 10 l;5097 0012;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Beckerplast LH, 10 l;5097 0012;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Beckers Scotte A;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte A Plus Spackel, 15 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte AG Plus Spackel, 15 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte J plus Spackel 10 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte LF;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte LG plus Spackel 10 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte LH;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte LH Plus Spackel;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte LW plus Spackel 10 l;3097 0020, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
