﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Afspӕnding PrimeSource Frisk neutral, 2x5 l;SE/038/005, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Afspӕnding PrimeSource frisk neutral, 6x1 l;SE/038/005, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Maskinopvask PrimeSource Mild Alu uden klor, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
OPTIMAX LV TOUTES EAUX ÉCO, 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
OPTIMAX RINÇAGE VAISSELLE ÉCO, 2x5 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Alu Pur-Eco L10, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Alu Pur-Eco L10, 200 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Base Pur-Eco M4, 8x1.5 kg;SE/038/007, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 2x5 l ;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
