﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
LYRECO, K15832LY, LASER CART COMP HP CF400X BLK;3008 0041 (308041);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15836LY, LASER CART COMP HP CE340A LJ BLK;3008 0041 (308041);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15840LY, LASER CART COMP HP CF281A;3008 0041 (308041);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
TURBON, for use in Ricoh Aficio SP C220 C MPS, Cyan, (406097);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Ricoh Aficio SP C220 C MPS, Magenta, (406099);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Ricoh Aficio SP C220 C MPS, Yellow, (406106);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Ricoh Aficio SP C220, Black, (406094);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Ricoh Aficio SP C310/231, Black, (406479);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Ricoh Aficio SP C310/231, Cyan, (406480);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Ricoh Aficio SP C310/231, Magenta, (406481);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Ricoh Aficio SP C310/231, Yellow, (406482);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Ricoh Fax 2000 L , Black, (Typ 1435/430261);3008 0046 (308046);Nordic Swan Ecolabel;Ricoh;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
