﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Asperö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
CLASSIC LATEX OVERMADRASS/TOP 105x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 105x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 120x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 140x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 150x190;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 150x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 160x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 180x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 180x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 210x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 210x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 75x190;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 75x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 80x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 90x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
CLASSIC LATEX OVERMADRASS/TOP 90x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
EXCELLENCE OVERMADRASS 160x200 WHITE 50;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
EXCELLENCE OVERMADRASS 180x200 WHITE 50;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
EXCELLENCE OVERMADRASS 180x210 WHITE 50;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
EXCELLENCE OVERMADRASS 210x210 WHITE 50;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
