﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena Puri-Line Spolglans , 1000 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Spolglans, 1 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Spolglans, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Spolglans, 200 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Spolglans, 5 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
ACTIVA Spolglans, 500 ml;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Apex Rinse S 1,1 kg;3080 0003;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Aquila, 10 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Aquila, 200 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Aquila, 3,75 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
