﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, BORDEAUX, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, BORDEAUX, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, BORDEAUX, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, BORDEAUX, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, BORDEAUX, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, BORDEAUX, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, STONE GREEN, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, STONE GREEN, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, STONE GREEN, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, STONE GREEN, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, STONE GREEN, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
ADVENTUROUS CH MEN'S BRUSHED T-SHIRT, STONE GREEN, Size (S, M, L, XL, XXL, XXXL);5112 0006;Nordic Swan Ecolabel;T shirts and tops;112 Products of textiles, hides/skins and leather;5;ELSK;Elsk Aps;Kai Lindbergs Gade 200;Hanstholm
