﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alved 1 m3 pall;3087 0010, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Alved 40 liter nätsäck;3087 0010, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 22,5 l kartong;3087 0009, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 25 liter nätsäck (EE202104);3087 0009, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 35 liter kartong;3087 0009, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 40 liter nätsäck;3087 0009, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 40 liter nätsäck;3087 0010, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved, 1 m3 pall;3087 0009, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved, 1 m3 pall;3087 0010, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved, 35 liter kartong;3087 0010, 3087 0009;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Varma ved 10 kg - kartong;2087 0003;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Varma AS;Follumveien 100;Hønefoss
Varma ved 15 kg - bag;2087 0003;Nordic Swan Ecolabel;Firewood;087 Solid fuels and firelighting products;3;;Varma AS;Follumveien 100;Hønefoss
