﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Absolute Nordic Skincare Soap, 15 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Absolute Nordic Skincare;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
ACE HOTEL Soap, 15g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Coop Änglamark Tvål, 2 x 85 g;5090 0079, 5090 0057;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Änglamark;Victoria Scandinavian Soap AB;Muskötgatan 10;Helsingborg
ECO BOUTIQUE ESMA soap, 30 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco by Green Culture Sapone, 20 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Eco by Green Culture;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco by Green Culture, 20 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Eco by Green Culture;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 15 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 30 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 50 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Esteban Paris Parfums Sapone, 16 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Estéban;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Esteban Paris Parfums Sapone, 16 g ESMA;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Estéban;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
