﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
 BioPak 18 cm plate 20pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak 22 cm plate 50pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak Buffet classic plate 18 cm 100pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak Buffet classic plate 22 cm 100pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
16x19 cm Tallrik djup vit 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
1999909683 Kartongtallrik, ABENA Gastro Ø18cm, vit, kartong, kaolinbeläggning;3047 0023;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
1999909684 Kartongtallrik, ABENA Gastro Ø22,5cm, vit, kartong, kaolinbeläggning;3047 0023;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
1999911059 Kartongtallrik, ABENA Gastro Ø15cm, vit, kartong, kaolinbeläggning;3047 0023;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
26 cm Papperstallrik 26 cm, 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Ack Pack - 15 cm Paper Plate;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Ack Pack - 16 oz Beer Paper Cup;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Ack Pack - 18 cm Deep Paper Plate;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Ack Pack - 18 cm Paper Plate;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Ack Pack - 22 cm Paper Plate;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Deep Paper Plate;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Meadow Tallrik (20011);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Paper Plate;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Pion  Paper Plate (31652);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Sommarang  Paper Plate (31649);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Sommarstrale Grey Paper Plate (31686);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 21 cm Paper Plate;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 21 cm Smooth Flute  White Paper Plate (31202);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 24,5 cm Meadow Tallrik (32010);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 24,5 cm Pion  Paper Plate (31651);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 24,5 cm Sommarang  Paper Plate (31648);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 24,5 cm Sommarstrale Grey Paper Plate (31654);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -18 cm Kvistblomma Paper Plate (31665);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -18 cm Splash Paper Tallrik (32019);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -18 cm White Deep Tallrik (32029);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -18 cm White Tallrik (32027);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
BESON -18cm Julros Paper Plate (32138);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
BESON -18cm Svensk Sommar Paper Plate (32016);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -21 cm White Tallrik (32028);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -24,5 cm Kvistblomma Paper Plate (31666);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -24,5 cm Splash Paper Tallrik (32018);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
BESON -24,5cm Julros Paper Plate (32137);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
BESON -24,5cm Svensk Sommar Paper Plate (32015);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 18 cm Fägring Deep Paper Plate (30713);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 18 cm Fägring Paper Plate (30711);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 18 cm Fägring Paper Plate (30938);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 18 cm Sommarstråle Green Paper Plate (30940);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 18 cm Sommarstråle Rose Paper Plate (30943);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 18 cm Svensk Sommar Paper Plate (29423);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 25 cm Fägring Paper Plate (30712);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 25 cm Fägring Paper Plate (30937);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 25 cm Sommarstråle Green Paper Plate (30939);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 25 cm Sommarstråle Rose Paper Plate (30942);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 25 cm Svensk Sommar Paper Plate (29424);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson,18 cm Svensk Sommar Deep Paper Plate (30075);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson,19 cm Adel Paper Plate (29829);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
BioPak 18 cm plate 50pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
BioPak 22 cm plate 20pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
BioPak bowl 50pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
BioPak Buffet classic plate 15 cm 100pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
COOP Sverige: 18 cm Assiett, 23 cm Tallrik;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Coop;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
COOP Sverige: 18 cm Assiett, 23 Tallrik;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Coop;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Decorata Paper bowl white, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Paper bowl white, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Rectangular white paper plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party rectangular white paper plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Round white paper plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Round white paper plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Round white paper plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Round white paper plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Rectangular white paper plate, 18x18 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Rectangular white paper plate, 23x23 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Round white paper plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Round white paper plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Round white paper plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Round white paper plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
DeliQ Pappersassiett 15 cm;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;DeliQ;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
DeliQ Papperstallrik 18 cm;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;DeliQ;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
DeliQ Papperstallrik 23 cm;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;DeliQ;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
DeliQ Papperstallrik djup 16x19 cm;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;DeliQ;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
DeliQ Papperstallrik djup 19 cm;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;DeliQ;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Fixa Assiett 18 cm;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Fixa;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Fixa Djuptallrik;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Fixa;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Fixa Tallrik 22 cm;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Fixa;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA Assiette 18cm, 20st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA Basic Assiette 18cm, 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA Basic;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA Basic Tallrik 23cm, 50st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA Basic;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA Papperstallrik Rund, 18 cm;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA Papperstallrik Rund, 23 cm;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA Tallrik 22cm, 20st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA Tallrik BBQ 26cm, 20st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA Tallrik Djup 19cm, 20st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
ICA, Tallrikar, 22 cm, 20 st, 11807;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Imbissteller P23, FSC-Mix, 12x20 st. / Lidl GM int.;2047 0024;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Hosti;HOSTI GmbH;Emil-Stickel-Straße 6;Pfedelbach
Inicio, Mugg, 7 cm, 12 st, 31806;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Inicio, Tallrik, 18 cm 8 st, 31805;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Inicio, Tallrik, 25 cm, 31804;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Kokliko Paper bowl white, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 19,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 23 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 28 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Lagerhaus - 18 cm American Galej Paper Plate (81850686);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 18 cm Amerikan Baluns Paper Plate (81851373);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 22,5 cm American Galej Paper Plate (81850616);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 22,5 cm American Happy Birthday Paper Plate (81850901);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 22,5 cm American Svea Paper Plate (81851374);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
MM Paper Plates ,13x20 cm 250 pcs;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Mini-Maid;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Multipak - 19x16 Paper Plate;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Natur, Tallerkener, 18 cm, 50 stk (46324);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Natur, Tallerkener, 22 cm, 50 stk (46325);3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Naturesse®  Elegance plate Ø230mm(20814);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Eye Leaf 2-comp 280x150x30mm(18855);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Eye Leaf big 280x150x30mm(18854);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Eye Leaf medium, 230x120x23mm(18853);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Eye Leaf small 110x60x10mm(18852);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Plate 160x160mm(15341);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Plate 200x200x15mm(15598);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Plate GN½(19472);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Plate no rim 240x160x15mm(19014);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse®  Plate round Ø170mm(15340);5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Plate large N137;5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Plate medium N136;5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Plate N141;5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Plate round 5031;5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Plate round 5033;5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Plate round 5037;5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Plate round 5039;5047 0009;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
