﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
5202ECO Quadro pull-out cabinet, low with 4 rooms, ECO, H939 x W392 x D900/1717 mm;DK/049/022;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
721541 -Eira Light Floor standing garderobe m/bænk 1 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721542 -Eira Light Floor standing garderobe m/bænk 2 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721543 -Eira Light Floor standing garderobe m/bænk 3 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721544 -Eira Light Floor standing garderobe m/bænk 4 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721545 -Eira Light Floor standing garderobe m/bænk 5 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721601 -Eira Light Wall hanging garderobe m/bænk 1 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721602 -Eira Light Wall hanging garderobe m/bænk 2 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721603 -Eira Light Wall hanging garderobe m/bænk 3 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721604 -Eira Light Wall hanging garderobe m/bænk 4 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
721605 -Eira Light Wall hanging garderobe m/bænk 5 sekt;DK/049/034;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Form Miljö;One Wood Future A/S;Odensevej 28;Kværndrup
Sebra wardrobe, double door, classic white;DK/049/014, DK/049/014;EU Ecolabel;Closet (EU Ecolabel);EU49 Furniture;1;Sebra;Sebra Interiør ApS;Lillebæltsvej 93;Esbjerg N
