﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Klattervegg Ekstension H=3 meter grå/grön, Aktivitet apparat, grå/grön, 16-401-120;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg Ekstension H=3 meter grå/svart, Aktivitet apparat, grå/svart, 16-401-120;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg H=3 meter grå/grön, Aktivitet apparat, grå/grön, 16-401-130;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg H=3 meter grå/grön, Aktivitet apparat, grå/grön, 16-401-110;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg H=3 meter grå/svart, Aktivitet apparat, grå/svart, 16-401-110;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klattervegg H=3 meter grå/svart, Aktivitet apparat, grå/svart, 16-401-130;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klättervägg 1,2x3 för väggmontage, aktivitetsapparat, grå, 16-420-030;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klättervägg 1,2x3 för väggmontage, aktivitetsapparat, grå, 16-420-020;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klättervägg 1,2x3 för väggmontage, aktivitetsapparat, grå, 16-420-040;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Klättervägg 1,2x3 för väggmontage, aktivitetsapparat, grå, 16-420-010;2073 0010;Nordic Swan Ecolabel;Climbing wall;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
