﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Jensen Ambassadør Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Ambassadør+ Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Carat Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Contract C3 Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Contract C3 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Contract C4 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Contract C4 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Contract C5 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Contract C5 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Contract C6 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Contract C6 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Diplomat Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen First Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Glow Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Majestic Crown Kontinentalsäng med Exact;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Majestic Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Nova Basic Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Nova Max Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Nova Plus Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Onyx Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Opal Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Prestige Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Signature J2 Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Signature J3 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Signature J4 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Signature J5 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Signature J6 Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Supreme Ramsäng;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Jensen Supreme Vändbar Madrass;2031 0034;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Jensen;Hilding Anders Norway AS;Postboks 19;SVELVIK
Mio Delux Sense Bäddmadrass;3031 0092;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Scapa;Beds by Scapa;Fabriksgatan 21;Alvesta
Mio Delux Sleep Bäddmadrass;3031 0092;Nordic Swan Ecolabel;Mattress;031 Furniture and fitments;5;Scapa;Beds by Scapa;Fabriksgatan 21;Alvesta
