﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City

Stortind, leksektion, ljus grön, 30-801-080;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, trästruktur, 30-802-080;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
713104e Tress Raw Nature Eco Yosemite Lekställning;3073 0015;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
713105e Tress Raw Nature Eco Serengeti Lekställning;3073 0015;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
713122e Tress Raw Nature Eco Slottstrappan Lekställning;3073 0015;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
713159e Tress Dreamworld Eco Lekverandan Lekställning;3073 0015;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
713221e Tress Raw Nature Eco Teide Lekställning;3073 0015;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
Anders Lekställning, röd/grå, 25-200-201;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anders Lekställning, trädstruktur/grå, 25-200-202;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anja Lekställning, röd/grå, 25-200-321;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anja Lekställning, trädstruktur/grå, 25-200-322;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Hawaii Lekställning, brun/grön, 26-100-060;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Hilo Lekställning, brun/grön, 26-100-010;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
