﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bröderna Fraimans Industritvätt AB;3075 0076;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Bröderna Fraimans Industritvätt;Bröderna Fraimans Industritvätt AB;Sköldvägen 6;Bålsta
CWS-boco Sweden AB, Järfälla;3075 0001;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;CWS;CWS-boco Järfälla;Saldovägen 22;Järfälla
CWS-boco Sweden AB, Norrköping;3075 0128;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;CWS;CWS-boco Norrköping;Svärmaregatan 4;Norrköping
CWS-boco Sweden AB, Staffanstorp;3075 0035;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;CWS;CWS-boco Staffanstorp;Verkstadsvägen 3;Staffanstorp
CWS-boco Sweden AB, Stockholm;3075 0025;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;CWS;CWS-boco Stockholm;Fyrgatan 2;Arlandastad
CWS-boco Sweden AB, Varberg;3075 0023;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;CWS;CWS-boco Varberg;Batterivägen 1;VARBERG
Elis Textil Service AB Limhamn;3075 0102;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Angered;3075 0166;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB, Angered;Spadegatan 15;Angered
Elis Textil Service AB, Arlöv;3075 0103;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Eskilstuna;3075 0063;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Fristad;3075 0095;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Helsingborg;3075 0161;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB Helsingborg;Frejagatan 11;Helsingborg
Elis Textil Service AB, Ockelbo;3075 0067;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Torup;3075 0062;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Umeå;3075 0165;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB, Umeå;Mätarvägen 11B;Umeå
Elis Textil Service AB, Vaggeryd;3075 0113;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Vara;3075 0066;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Veddesta;3075 0101;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Örebro;3075 0158;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Forslunds Tvätt AB, Västerås;3075 0069;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Rikstvätt;Forslunds Tvätt AB;Vivelgatan 3;VÄSTERÅS
JD Tvätten AB, Umeå;3075 0059;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;;JD Tvätten AB;Mätarvägen 6;Umeå
Kemiska Tvätten i Eskilstuna AB;3075 0070;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Kemiskatvätten;Kemiska Tvätten i Eskilstuna AB;Svarvargatan 1;Eskilstuna
Lima Tvätten AB;3075 0071;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;;Lima Tvätten AB;Västra Ärnäs 220A;Lima
Lindbytvätten AB, Borgholm;3075 0024;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;;Lindbytvätten AB;Lindbyvägen 116;BORGHOLM
Rikstvätt, Bengtsfors;3075 0026;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;;Rikstvätt Bengtsfors;Industrigatan 2;BENGTSFORS
Samhall AB Tvätt & Textilservice Malmö;3075 0163;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;;Samhall AB Tvätt & Textilservice Malmö;Södra Bulltoftavägen 46;Malmö
Storsjö Tvätt AB;3075 0073;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Storsjötvätt;Storsjö Tvätt AB;Förläggarvägen 16;Tandsbyn
Södra Vanadistvätten AB;3075 0115;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;;Södra Vanadistvätten AB;Himmelsbodavägen 15;Tumba
