﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Clas Ohlson Fryspåsar 2 liter, 40 st;3047 0014;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Clas Ohlson;Rullpack;Box 23;Reftele
Clas Ohlson Fryspåsar 3 liter, 30 st;3047 0014;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Clas Ohlson;Rullpack;Box 23;Reftele
Coop Änglamark fryspåsar 2 l, 40 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 3 l, 30 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 5 l, 25 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 8 l, 20 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Fixa Fryspåsar 2 l, 40 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Fixa;H P Rani Plast AB;Industrivägen 34;Klågerup
Fixa Fryspåsar 3 l, 30 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;Fixa;H P Rani Plast AB;Industrivägen 34;Klågerup
Frys- och förvaringspåsar I'm Green 2 l, 50 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;H P Rani Plast AB;Industrivägen 34;Klågerup
Frys- och förvaringspåsar I'm Green 3 l, 40 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;H P Rani Plast AB;Industrivägen 34;Klågerup
Frys- och förvaringspåsar I'm Green 5 l, 30 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;H P Rani Plast AB;Industrivägen 34;Klågerup
Frys- och förvaringspåsar I'm Green 7 l, 25 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;H P Rani Plast AB;Industrivägen 34;Klågerup
ICA Fryspåsar 2 l, 40 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;ICA;H P Rani Plast AB;Industrivägen 34;Klågerup
ICA Fryspåsar 3 l, 30 st;3047 0010;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;ICA;H P Rani Plast AB;Industrivägen 34;Klågerup
Pingvin ECO Fryspåsar 1 liter, 70 st;3047 0014;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;Rullpack;Box 23;Reftele
Pingvin ECO Fryspåsar 2 liter, 50 st;3047 0014;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;Rullpack;Box 23;Reftele
Pingvin ECO Fryspåsar 3 liter, 40 st;3047 0014;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;Rullpack;Box 23;Reftele
Pingvin ECO Fryspåsar 5 liter, 30 st;3047 0014;Nordic Swan Ecolabel;Freezer bags;047 Disposables for food;4;;Rullpack;Box 23;Reftele
