﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
8981, COAT HANGER, Concave shaped clothes hanger, cm 104x25x2;2031 0119;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
8982, COAT HANGER, Convex shaped clothes hanger, cm 104x25x2;2031 0119;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
8998, COAT HANGER, Wall clothers hanger with 7  hangers, cm 0x120x15;2031 0119;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
9006, COAT HANGER, Wall clothers hanger with 5 hangers, cm 0x92x15;2031 0119;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
KRS Ergonett Kombi;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädhängare;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvagn Roller;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvagn Roller Flex;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvagn Roller Mini;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvinda Ergo;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvinda Ergo på hjul;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Roller Tork 6 korgar;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Roller Tork 8 korgar;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Skohylla och skovagn Ergonett;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Skohållare;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Stövelvägg 10 par;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Stövelvägg 12 par;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Stövelvägg 18 par;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Stövelvägg 20 par;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
