﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Flügger 05 Wood Tex Uteakrylat Bas U5, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Uteakrylat Bas U6, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Uteakrylat Bas U6, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Fontezinc HR Resin, 2,6 L (net wt. 3,1kg);3097 0041, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Fontezinc HR Zinc, 8 kg (net wt. 8kg);3097 0041, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
JOTUN Industri Drygolin Color Expert, 0502Y, 1000 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, A-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, B-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, C-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, Oker-base, 20 L;2097 0022;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
