﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
A Rengörarna i Sörmland AB, Lokalvård inklusive golvvård;3076 0075;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;;A Rengörarna i Sörmland AB;Blommenhovsvägen 22B;Nyköping
Compass Group AB, Lokalvård inklusive golvvård;3076 0160;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Compass Group;Compass Group AB;Lindhagensgatan 120;Stockholm
Coor ILV AB;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Norrland AB;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Boden, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Gällivare, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Gävle, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Hudiksvall, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Härnösand, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Kiruna, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Kramfors, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Luleå, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Piteå, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Skellefteå, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Sundsvall, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Söderhamn, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Umeå, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Örnsköldsvik, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Östersund, Lokalvård inklusive golvvård;3076 0001;Nordic Swan Ecolabel;Cleaning service;076 Cleaning services;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
