﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Air-X - Soundfelt VF;3031 0142;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;abstracta;Abstracta AB;Box 75;LAMMHULT
Airbloom - Soundfelt VF;3031 0142;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;abstracta;Abstracta AB;Box 75;LAMMHULT
Aircone - Soundfelt VF;3031 0142;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;abstracta;Abstracta AB;Box 75;LAMMHULT
Airflake - Soundfelt VF;3031 0142;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;abstracta;Abstracta AB;Box 75;LAMMHULT
Airleaf - Soundfelt VF;3031 0142;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;abstracta;Abstracta AB;Box 75;LAMMHULT
BY VENØ, Nordic Swan Ecolabel, Colour, 4023 Nero, Black MDF, Black felt;5031 0143;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4023 Nero, Black MDF, Black felt;5031 0143;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4023 Nero, Black MDF, Black felt;5031 0143;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4132 Ash, Black MDF, Black felt;5031 0143;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4132 Ash, Black MDF, Black felt;5031 0143;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4132 Ash, Black MDF, Black felt;5031 0143;Nordic Swan Ecolabel;Acoustic panel;031 Furniture and fitments;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
