﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
EDDING, K15153E1 REMAN. For use in IBM Infoprint 1832 serie  Black, (39V2514);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15388E1 REMAN. For use in IBM Infoprint 1823 serie  Black, (39V3716);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15435E1 REMAN. For use in IBM Infoprint 1872 serie  Black, (39V2515);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Greenman Eco Original, I1332 (75P4303);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1532 (75P6961);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1811J (39V3204);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1822J (39V3203);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1850 (39V2969);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1852 (39V2513);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1872 (39V2515);3008 0038 (308038);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
