﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
A+ Active 5 Stain Remover, White and Colour, 750 ml;3006 0136;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Stain Active 5 Stain Remover, Colored Clothes, 465 g;3006 0029, 3006 0029;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Stain Active 5 Stain Remover, White Clothes, 465 g;3006 0029, 3006 0029;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
COOP Fläck-Borttagning pluver, 500g;4006 0162;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Coop;Mayeri Industries AS;Voldi tee 9, Tabivere;Tartu County
Effekt Fläckborttagare, 750g;4006 0162;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;;Mayeri Industries AS;Voldi tee 9, Tabivere;Tartu County
Fläckborttagning Rainbow, 250 ml;4006 0162;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Rainbow;Mayeri Industries AS;Voldi tee 9, Tabivere;Tartu County
Grumme Fläckborttagning, 350 ml;2006 0161;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Vanish Oxi Action 0% fläckborttagare, 1320 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action 0% Fläckborttagare, 440 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 1400 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 1500 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 440 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 470 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 940 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 1400 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 470 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 940 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Via Tabort Fläckspray, 500 ml;5006 0066;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Via;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Via Tabort Fläckspray, 750 ml;5006 0066;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Via;Unilever Danmark A/S;Ørestads Boulevard 73;København S
