﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
B&J Acrylfuge hvid, 300 ml;5097 0012;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;B&J;Dana Lim A/S;Københavnsvej 220;Køge
Byggmax Acrylfog, 300 ml;5097 0012;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Byggmax;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Acryl Extra 505, 300 ml;5097 0012;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Flügger Wall Seal Pro White, 300 ml;3097 0040, 3097 0008;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Heydi Multifog Beige 1,5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Grå 1,5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Grå 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Grå 5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Koks 1,5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Koks 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Koks 5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Ljusgrå 1,5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Ljusgrå 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Ljusgrå 5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Vit 1,5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Multifog Vit 5 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Lando Acrylfog 2000, 300 ml;3097 0026;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;;SimFAS Sweden AB;Box 129;Simrishamn
Lando Acrylfog 2000, 600 ml;3097 0026;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;;SimFAS Sweden AB;Box 129;Simrishamn
Lando Acrylfog 3000 Listvit, 300 ml;3097 0026;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;;SimFAS Sweden AB;Box 129;Simrishamn
Lando Acrylfog 3000, 300 ml;3097 0026;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;;SimFAS Sweden AB;Box 129;Simrishamn
Lando Acrylfog 3000, 600 ml;3097 0026;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;;SimFAS Sweden AB;Box 129;Simrishamn
Lando Mastic 2000;3097 0026;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;;SimFAS Sweden AB;Box 129;Simrishamn
LD714 Akrylfog Pro;3097 0035;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;;Tremco CPG Sweden AB;Polhemsplatsen 6;Göteborg
Nordsjö Akrylfog Vit, 300 ml;3097 0039, 3097 0005;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
RAW Acrylic Sealant Extra, 300 ml;5097 0012;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
Relekta 101 Akryl ECO;3097 0026;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;;SimFAS Sweden AB;Box 129;Simrishamn
Teknos Akrylfog S, 300 ml;3097 0026;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Teknos;SimFAS Sweden AB;Box 129;Simrishamn
