﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
EDDING, K12390E1 REMAN. For use in KYOCERA FS- 2000, 3900, 4000 serie  BLACK, (TK-310);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15113E1 REMAN. For use in KYOCERA FS 3900 serie  Black, (TK-320);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15114E1 REMAN. For use in KYOCERA  FS- 1028, 1128, 1300, 1350 serie  BLACK, (TK-130);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15207E1, REMAN. For use in KYOCERA FS1100 4K serie BLACK, (TK-140);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15208E1 REMAN. For use in KYOCERA FS- 3040, 3140, 3920 serie  BLACK, (TK-350);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15362E1 REMAN. For use in KYOCERA FS- 4020 serie  BLACK, (TK-360);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15464E1 REMAN. For use in KYOCERA  FS- 1320, 1370 serie  BLACK, (TK-170);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15490E1 REMAN. For use in KYOCERA  FS- 1120 serie  BLACK, (TK-160);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15504E1 REMAN. For use in KYOCERA FS- 2020 serie  BLACK, (TK-340);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15674E1 REMAN. For use in KYOCERA  FS- 1035, 1135, ECOSYS M 2035, 2535 serie  BLACK, (TK-1140);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15675E1, REMAN. For use in KYOCERA FS-2100, ECOSYS M3040, 3540 serie, BLACK, (1T02MS0NL0);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15740E1, REMAN. For use in KYOCERA FS-4200, 4300, ECOSYS M3550 serie, BLACK, (1T02LV0NL0);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15977E1, REMAN. For use in KYOCERA FS1030 TK1130 3K serie BLACK, (TK-1130);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K18757E1, REMAN. For use in KYOCERA TK170 JB 14.4K serie BLACK, (TK-170);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15114F7, Laser cart compat for KYOCERA TK130;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15208F7, Laser cart compat for KYOCERA TK350;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15464F7, Laser cart compat for KYOCERA TK170;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15490F7, Laser cart compat for KYOCERA TK160;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15504F7, Laser cart compat for KYOCERA TK340;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15674F7, Laser cart compat for KYOCERA TK1140;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15675F7, Laser cart compat for KYOCERA TK3100;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15740F7, Laser cart compat for KYOCERA TK3130;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K15977F7, Laser cart compat for KYOCERA TK1130;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Freecolor, K18757F7, Laser cart compat for KYOCERA TK170;3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Freecolor;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Greenman Eco Original, KTK110 (TK-110);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK1125 (TK-1125);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK130 (TK-130);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, KTK140 (TK-140);3008 0038 (308038);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
