﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Babblarna, Byx-Blöjer, size 4, 46 st (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 5, 42 st (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 6, 38 st (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 7, 34 st (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Junior, 44 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Maxi, 50 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Midi, 56 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Mini, 28 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, XL, 40 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Bambo Dreamy 4 - 7 Boy;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 4 - 7 Girl;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 8 - 15 Boy;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 8 - 15 Girl;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Dream 0, 24 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 1;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 2;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 3;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 4;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 5;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 6;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly pants 4;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly pants 5;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly pants 6;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
